Area,Age,Distance,Price
21,21,5,44938
22,23,30,44875
21.06,31,2,44459
22,23,30,44875
22,23,30,44875
21.06,31,2,44459
22,23,30,44875
18,24,3,45980
13.39,27,17,43834
13.39,27,17,43834
13.39,27,17,43834
13.39,27,17,43834
13.39,27,17,43834
13.39,27,17,43834
13.39,27,17,43834
19,30,11,43813
13.39,27,17,43834
20.79,37,14,45917
16,27,8,43000
16.5,37,14,45917
19,27,1,43834
19,27,1,43834
18,42,14,44042
18,29,22,43834
19,19,6,43834
17.1,24,10,43000
17,29,12,43896
20.25,20,15,44855
17,29,12,43896
17,26,10,43000
12.56,26,24,44042
17,26,10,43000
20,18,6,43000
19,18,6,43000
19,18,6,43000
16.25,33,3,43834
17,35,6,45625
17,35,6,45625
13.39,27,17,44855
23,33,8,45667
13.39,27,17,44855
20,30,5,44000
17.57,24,1,44813
16.55,26,7,45250
17,27,20,45042
20.66,29,7,45896
18.91,29,25,45250
20,25,10,45542
22,18,9,46496
18,29,14,46042
16,28,19,45834
18,29,14,46042
18.2,24,12,46875
20.8,24,15,46042
20.8,24,15,46042
17.95,30,10,45000
20.46,31,10,45000
17.95,30,10,45000
28,39,21,45000
18.76,32,19,45938
18,28,15,45875
17,17,3,46667
28,24,30,45875
19.15,32,5,46980
24,38,20,45000
17.7,24,7,45000
18,18,13,46875
18,18,13,46875
24,38,20,45000
25,27,32,45000
25,27,32,45000
25,27,32,45000
25,27,32,45000
25,27,32,45000
19,26,15,47500
17,27,20,46042
17,27,20,46042
17,27,20,46042
13.6,24,10,45834
19,26,15,47500
20.5,18,15,46042
20.25,20,15,46896
24.14,23,5,46980
23.14,25,7,46667
22.1,31,10,47917
22.1,31,10,47917
33,37,8,46667
22.1,31,10,47917
21.85,23,10,46938
23.24,27,3,45834
19.34,23,8,48959
22,18,9,47517
22,23,30,47938
22,23,30,47938
19,25,4,46000
19,25,4,46000
30.52,24,30,47938
16.55,26,7,47250
16.55,26,7,47250
19,31,11,47042
20,24,18,46855
18.52,30,10,50375
20.96,39,25,47003
16,28,19,47875
18.58,32,19,47980
18.58,32,19,47980
23,33,8,48730
22.26,15,20,49021
18.36,19,19,48042
18,26,10,49084
19.8,26,10,49084
20.29,28,14,47896
20.31,27,21,47917
20,21,16,47000
20.5,21,12,49448
24.5,41,18,48875
21.06,31,2,48959
16.97,28,2,47500
16.97,28,2,47500
20.86,23,11,51959
19,21,19,49459
19,21,19,49459
17,20,4,49750
40.92,44,22,49600
22.33,29,5,50000
17,29,10,48813
17,32,7,49042
19.17,23,5,49042
22,14,9,49980
21.2,34,6,48625
22.15,31,18,48000
22.15,31,18,48000
18.05,13,17,49917
19.6,17,24,48800
16.6,29,8,52000
18.13,30,5,51084
20,22,30,50042
17,29,10,49834
18.37,13,14,49000
17,22,7,49000
22.27,29,2,50480
21.4,14,30,49800
25,22,30,49800
22,23,30,52021
23.89,32,7,53125
20,23,11,54042
20,23,11,54042
22,23,30,52021
21,17,8,52084
24,31,6,50000
28,25,11,52542
22,26,8,52511
17,21,8,53125
20.16,26,10,52146
22,26,8,52511
23,25,6,53021
20.29,25,6,51980
17,32,7,51042
32,42,10,52084
18,27,4,52084
19,31,11,51042
32,42,10,52084
19.8,19,6,52021
18,26,16,53063
20,25,10,51667
32,42,10,52084
18,19,10,50000
18,24,11,51042
22.76,36,32,50959
21.45,18,6,50000
22,16,5,51542
18.2,27,3,52063
19,26,15,55375
19,26,15,55375
23.28,23,13,54667
18.2,27,3,53084
20.8,16,9,54605
20.19,21,5,53875
23.84,25,6,55063
24,24,20,54042
20,22,3,53959
20,14,3,53042
22.74,30,14,52500
21.06,31,2,54667
20,18,2,55146
19.61,20,4,54959
23,18,20,55000
19,24,7,54105
18.92,21,2,53000
19,15,11,56084
24,20,14,56084
24,40,21,55000
28.63,28,10,55209
20,20,3,58209
19.23,20,2,56125
26.5,20,16,54021
20,20,3,56125
17,29,12,54105
20,20,3,58209
19.23,20,2,56125
20,20,3,55084
21.12,19,12,54730
17.82,26,3,56125
21,25,7,56188
23.06,30,14,53500
25.65,23,20,55667
27.83,27,23,55125
20,22,16,56125
18.92,21,2,54000
18.09,26,3,55042
18.09,26,3,55042
23.06,30,14,54000
18.09,26,3,55042
18.09,26,3,55042
19,19,5,55125
20.72,16,5,56354
20,14,3,58167
22.68,24,8,55000
22.68,24,8,55000
18.92,21,2,55000
22.68,24,8,55000
23,18,9,57084
22.68,24,8,55000
20.7,18,7,59167
20.7,18,7,59167
38,34,24,56042
28.76,8,27,56146
16.5,16,10,57521
17,36,6,57084
23.06,21,8,57167
21.73,8,9,59188
20,23,1,58146
26.65,39,1,57105
22.94,16,3,57667
18,21,15,58000
20.5,14,12,58084
18,7,16,59188
16.55,26,7,56500
22,20,10,58467
19.81,32,9,56800
22.25,23,20,61250
20,16,15,59167
26.53,10,5,62459
21,13,23,57000
24,9,3,60178
28,27,15,59146
30.82,2,1,59542
28.36,26,6,59146
21.51,13,9,57000
23,11,3,59250
28.39,5,8,60625
29.15,23,20,59667
20,20,7,59105
22.25,23,20,62292
19.6,28,10,60084
18,28,14,59146
27.22,17,17,59042
25,38,20,59459
22.5,21,17,59105
25,39,18,61438
23,18,12,59042
25,39,18,61438
25,39,18,61438
22.5,21,17,59105
19.23,20,2,61438
22,41,9,61438
18,20,7,61188
23,18,9,61250
23,18,12,61084
22,19,5,61167
22.47,21,18,61084
22,18,3,62292
21.9,13,27,61309
20.17,15,14,62000
23,40,5,59500
20,15,14,60925
20,15,14,60925
20,15,14,60925
21.4,13,7,65417
21.4,13,7,65417
36.36,36,7,62500
36.45,23,14,62084
36.45,23,14,62084
28.31,33,5,63125
25.02,11,27,61146
28,10,13,62084
36.45,23,14,62084
31,21,2,61250
30,21,2,61250
20,19,5,61146
27.92,9,21,60000
21,14,7,60000
21,14,7,60000
18.6,0,29,62375
19,0,29,62375
18.6,0,29,62375
19,0,29,62375
20,14,1,62292
20,14,1,62292
20,14,1,62292
18,20,7,62396
25,17,9,62084
25,17,9,62084
31,45,2,63530
19.6,28,10,63084
22.13,12,4,64959
31.97,10,20,63084
20.45,11,5,64125
31.97,10,20,63084
26,13,5,64125
25,10,5,66709
18,20,18,62209
19.6,20,3,61000
28.4,0,8,65042
26.55,22,18,64084
29.16,6,3,64813
25.8,4,21,63042
29.16,6,3,64813
49.41,44,16,66167
25.67,8,17,63042
26,19,18,63209
30.08,10,4,67000
27,10,17,65688
28.38,0,8,66042
30.08,10,4,67500
26.46,6,3,65865
23.93,3,1,67313
20.48,11,17,64159
27.93,19,5,64209
21,19,8,65084
28.12,9,21,63000
24.3,6,11,63000
20.8,16,3,64667
29.8,9,21,63000
24.3,21,2,65084
24.69,12,15,64209
18.6,0,29,65500
18.6,0,29,65500
20.62,11,17,64587
23,12,8,66042
24.64,15,4,66042
23,12,8,68584
24.64,15,4,66042
23,12,8,66042
20,15,14,65009
25.65,23,20,64000
23,7,18,67730
21,14,7,64000
25.3,4,10,67042
24,31,6,65334
24,31,6,65334
28.4,0,8,68042
31.18,0,8,68042
32,32,8,65000
26.46,7,4,66292
20.8,1,1,66230
63.2,44,10,70521
21.43,5,5,67084
41,44,12,67500
20.45,11,5,67084
34.13,23,8,69375
34.13,23,8,69375
25.5,13,13,65000
34.05,23,8,69375
34.05,23,8,69375
37.28,23,8,69375
28.38,0,8,69042
28.4,0,8,69042
21.45,11,17,66970
21.45,11,17,71262
27.16,9,4,67459
25.96,18,2,67167
25.96,18,2,67167
25.54,2,10,71000
31.49,27,3,69334
24,9,6,68084
26,0,7,71667
26,0,7,71667
26,0,7,71667
26,0,7,71667
26,0,7,71667
26,0,7,71667
26,0,7,71667
26,0,7,71667
26,0,7,71667
23.03,19,19,67250
28.38,0,8,70042
24.64,15,4,69167
25.96,18,2,68188
20.28,4,6,68568
25.96,18,2,70563
23.4,1,9,68042
31.57,7,20,69084
34,17,3,69709
22.2,0,3,68271
24.96,5,2,73250
30,26,10,69917
24.4,12,7,71417
26.25,2,23,69084
26.25,2,23,69084
23,14,7,67000
26,0,7,72709
26,0,7,72709
26,0,7,72709
26,0,7,72709
26,0,7,72709
26,0,7,72709
26,0,7,72709
26,0,7,72709
26,0,7,72709
31.69,5,17,69355
31.69,5,17,69355
28.71,9,6,72417
31.69,5,17,69355
31.69,5,17,69355
27.26,0,9,71938
32.98,14,17,69334
32.8,4,4,74792
30,24,10,72063
26,15,13,71396
26,15,13,71396
21,14,7,68000
26,0,7,73750
26,0,7,73750
26,0,7,73750
26,0,7,73750
26,0,7,73750
26,0,7,73750
26,0,7,73750
26,0,7,73750
26,0,7,73750
43,39,7,70605
31.18,0,8,72042
31.69,5,17,70375
31.69,5,17,70375
31.69,5,17,70375
28.85,12,4,71709
31.69,5,17,70375
28.71,9,6,73438
27.26,0,9,73000
28.4,0,9,73000
26,11,4,73417
41.1,33,19,73459
21.04,16,3,69000
21.04,16,3,69000
21.04,16,3,69000
26,15,13,72417
26.51,3,6,75667
26,0,7,74792
26,0,7,74792
26,0,7,74792
33.99,44,16,73167
20.45,11,5,73457
22.32,6,1,72425
23,14,6,78771
23,14,6,78771
31.35,6,3,73230
39.09,10,20,72084
25.38,4,3,74459
31.69,5,17,71396
39.09,10,20,72084
27.26,0,9,74063
21.6,12,7,74709
27,3,5,75500
27.26,0,9,74063
22,2,7,70000
37.28,27,10,74188
30.08,10,4,75000
25,7,4,71396
44,17,1,74125
27.28,5,7,73125
40,37,4,74167
44,17,1,74125
23,9,9,74750
40,24,4,72042
27.26,0,9,75125
28.4,0,9,75125
27.26,0,9,75125
28.4,0,9,75125
32.8,4,4,76542
31.92,38,18,74500
26,11,4,75459
32.55,6,5,73750
46.2,32,5,74438
29.15,23,20,73167
19.6,10,9,73891
27.72,7,5,74605
31.64,15,14,72855
23,9,9,75750
43.08,23,5,76490
35.51,23,2,74709
23,9,9,75750
37.82,23,5,76490
36.91,2,8,75917
32.7,17,17,74459
25.71,0,3,76500
26,5,2,78459
30,39,14,73042
33.54,1,1,74084
33.39,3,10,74084
25.7,3,10,74084
30,5,3,74750
23,9,9,76750
27.16,9,4,74459
54.49,6,35,76334
19.87,8,22,74683
38.11,23,13,76500
27,10,17,79625
30.08,0,13,78584
33.64,6,38,75917
26.97,1,9,75433
29.66,3,1,81875
23.37,6,7,80716
30,5,3,77434
21.04,9,9,78750
26.46,6,3,79188
19.87,8,22,76396
31.68,15,15,78584
19.87,8,22,76724
19.87,8,22,76724
24.9,12,7,79917
36.75,25,8,78542
36,44,16,77917
41.64,34,15,78907
60,41,5,79584
36.75,25,8,78542
22.66,6,1,78425
37.7,0,8,80292
28.4,6,3,80250
39.6,23,2,78875
19.87,8,22,77745
32,12,7,80959
65,25,7,79646
65,25,7,79646
29.68,14,6,78084
23.37,6,7,79325
42.33,22,3,81605
42.33,22,3,81605
25.9,12,7,82000
39.37,0,4,81750
24.9,12,7,83042
37.7,0,8,83292
56.92,39,17,83167
37.7,0,8,84292
53.01,32,7,81667
33.79,18,17,83125
32.18,9,12,83084
45.25,41,5,85730
40.84,3,20,85042
29.92,16,3,82000
40.91,20,25,83521
50.37,0,4,86750
54,31,8,83000
54,31,8,85084
37.58,0,7,90000
37.58,0,7,90000
37.58,0,7,90000
49,35,14,88792
32,7,5,90584
32,7,5,90584
37.58,0,7,91042
37.58,0,7,91042
37.58,0,7,91042
31.35,6,3,89813
54,31,8,87084
45,49,6,88125
61.49,33,7,88855
37.58,0,7,92084
37.58,0,7,92084
37.58,0,7,92084
37.58,0,7,92084
37.58,0,7,92084
37.58,0,7,92084
37.58,0,7,92084
37.58,0,7,92084
37.58,0,7,92084
53.12,49,5,90313
30,0,4,91396
30,0,4,91396
30,0,4,91396
30,0,4,91396
30,0,4,91396
30,0,4,91396
30,0,4,91396
30,0,4,91396
30,0,4,91396
30,0,4,91396
30,0,4,92417
30,0,4,92417
30,0,4,92417
30,0,4,92417
30,0,4,92417
30,0,4,92417
30,0,4,92417
30,0,4,92417
30,0,4,93438
30,0,4,93438
30,0,4,93438
30,0,4,93438
30,0,4,93438
30,0,4,93438
30,0,4,93438
30,0,4,93438
37.32,27,14,91334
41.59,8,16,90084
39.14,4,4,96667
44.55,25,24,88000
37.8,5,9,94313
46.65,39,25,90709
50.69,23,5,95396
38.32,6,15,93542
40.58,25,25,92084
53.88,83,15,91875
48.6,21,10,93855
48.6,21,10,93855
63.19,23,10,93750
65.61,44,16,94167
65.61,44,16,94167
34.83,33,7,97084
100.17,24,24,92084
69.35,44,13,97917
80,88,31,96042
31.2,5,3,94100
39.83,27,14,95500
41.48,5,9,97500
39.14,4,4,99021
61.6,36,9,97563
40,26,12,95917
41.98,22,8,98346
52.49,15,20,99042
38.72,9,4,96688
43.28,0,16,96698
41.37,6,15,98584
39.14,4,4,101063
55.12,1,26,102125
89.6,34,7,96980
48.77,23,12,101146
43.28,2,4,100459
41.22,23,10,99959
40.4,3,17,106334
64,32,19,99651
43,20,13,103980
43,20,13,103980
43,20,13,103980
40.15,23,10,103021
70,26,18,104167
55,33,20,104167
50,24,9,106250
50.46,17,13,101980
65,33,13,109167
65,33,13,109167
65,33,13,109167
55,33,20,109167
55,33,20,111042
43,20,13,115125
52.28,25,18,114417
61.49,33,5,116834
50.39,23,18,116459
53.95,6,21,112188
54.27,21,12,116250
69.95,46,17,116459
50.46,17,13,112188
67.65,31,6,124500
67.65,31,6,124500
67.65,31,6,124500
67.65,31,6,124500
42.33,23,10,119271
66,10,15,119584
44.17,33,7,127417
57.82,38,6,128095
67.65,31,6,129709
67.65,31,6,129709
58.83,24,13,126250
76.26,24,13,120000
72,35,19,122500
46.41,40,6,122084
65,5,12,127032
51.81,33,20,124167
83.16,15,26,125114
40.16,6,5,125749
67.65,31,6,131792
67.65,31,6,131792
68.36,24,9,127209
76.48,24,10,128584
120,44,17,132813
104.33,23,17,131945
63.09,23,12,131771
63,44,18,133100
52.7,0,7,135730
52.7,0,7,135730
52.7,0,7,135730
49.65,12,11,138792
62.75,19,5,136480
52.7,0,7,136750
52.7,0,7,136750
52.7,0,7,136750
54.59,0,11,134667
54.59,0,10,134667
54.59,0,11,134667
54.59,0,11,134667
54.08,0,3,135688
71.09,22,8,140625
75.98,20,18,137709
60.97,18,5,145967
71.4,21,11,149271
71.09,22,8,152084
71.09,22,8,145834
51.11,11,1,155917
76.23,26,2,152292
61.25,28,5,153438
64.43,13,26,158125
85.05,17,5,163612
73.76,23,10,169375
93.17,31,12,162834
85.56,6,3,166959
85.56,6,3,166959
60.25,6,7,174563
72.94,1,7,175313
104.58,18,10,174688
56.23,6,7,175813
56.53,6,7,175813
58.83,24,13,176250
71.33,0,11,177584
63,0,4,184875
63,0,4,186875
63,0,4,187875
63,0,4,187875
63,0,4,187875
63,0,4,187875
75.14,8,4,188334
107.91,84,28,183750
63,0,4,189875
91.94,22,11,191209
91.51,21,11,203646
131.29,19,7,246000
109.35,23,9,283584
